,"作品名","作者名","掲載雑誌","出版社","ステータス"
1,"はじめのちひろ","HERO","まんがタイムラブリー","芳文社","雑誌休刊"
2,"アイオン","MR+","まんがタイムきららMAX","芳文社","休載中"
3,"すくすくすいすい","saxyun","マジキュー","エンターブレイン","連載終了"
4,"カテキョ！","アサダニッキ","まんがタイムジャンボ","芳文社","連載終了"
5,"かてきょん","あづま笙子","まんがライフ","竹書房","連載中"
6,"妹はアンドロイド","あどべんちゃら","もえよん","双葉社","連載終了"
7,"マジでカガク","あらたとしひら","まんが4コマぱれっと","一迅社","連載中"
8,"ごめんね、委員長","いけだじゅん","まんがタイムラブリー","芳文社","連載終了"
9,"しばいぬ子さん","うず","まんがくらぶオリジナル","竹書房","連載中"
10,"桜乃さん迷走中！","えのきづ","まんがタイムジャンボ","芳文社","連載中"
11,"もうダメかもしれない","かにかま","まんがタイムきららキャラット","芳文社","連載中"
12,"ヒメプリハニィ","くがみそら","まんがタイムきららキャラット","芳文社","連載終了"
13,"のぶながちゃん公記","くりきまる","まんがくらぶオリジナル","竹書房","連載中"
14,"ひめごとノート","さと","まんがタイムファミリー","芳文社","連載中"
15,"しかくいシカク","ざら","まんがタイムきらら","芳文社","連載中"
16,"おんなまえ","しいなみなみ","まんがライフMOMO","竹書房","連載中"
17,"夜明けのダンディー","しまこ美季","まんがタイムラブリー","芳文社","連載終了"
18,"あなたなんか大嫌い","しんやそうきち","まんがタイムホーム","芳文社","連載終了"
19,"ストロマロジック","ストロマ","まんがタイムきらら","芳文社","連載終了"
20,"ハルカな深宇宙","たなべひろき","まんがくらぶオリジナル","竹書房","連載中"
21,"幼稚園ぼうえい組","テンヤ","まんがタイムスペシャル","芳文社","連載終了"
22,"洋食ヨツバ","なかはら★ももた","まんがタイムスペシャル","芳文社","ゲスト掲載"
23,"ウォーターガール","なぐも。","まんがタイムきららキャラット","芳文社","連載中"
24,"先生だって嘘をつく","にょりこ","まんがタイムジャンボ","芳文社","連載中"
25,"茶華道部へようこそ★","ねこやなぎショウ","まんがタイムきららMAX","芳文社","連載終了"
26,"華園の微男子","はじま楽","まんがタイム","芳文社","連載終了"
27,"平成生まれ","ハトポポコ","まんがタイムきららキャラット","芳文社","連載中"
28,"マリアに礼っ","ふりかけ","まんがタイムファミリー","芳文社","ゲスト掲載"
29,"うさぎ刑事☆純情派","ぼに～M","まんがタイムきらら","芳文社","ゲスト掲載"
30,"野菜畑でつかまえて","まつもと剛志","まんがタイムスペシャル","芳文社","連載中"
31,"ロボ山さんGo Fight!","まつもと剛志","ヤングアニマル","白泉社","連載中(不定期)"
32,"ようこそ紅茶館 ","まやひろむ","まんがタイムジャンボ","芳文社","連載終了"
33,"まりあ17","むんこ","まんがタイムむんこコレクション","芳文社","ゲスト掲載"
34,"Honey × Honey × Honey","やまぶき綾","まんがタイムきらら","芳文社","連載終了"
35,"ゴキちゃ","るい・たまち","まんがタイムきららキャラット","芳文社","連載中"
36,"しくしくしくし","るい・たまち","4コマなのエース","角川書店","連載中"
37,"お姉ちゃんが来た","安西理晃","まんがライフ","竹書房","連載中"
38,"青春☆白球会","安堂友子","まんがタイムジャンボ","芳文社","連載終了"
39,"脳内彼女のいる生活","宇東いさお","まんがタイムきらら","芳文社","ゲスト掲載"
40,"通りすがりのLibreria","永和なやり","まんがタイムきららMAX","芳文社","連載終了"
41,"時間がない！","王嶋環","まんがタイムオリジナル","芳文社","連載終了"
42,"オトメシュラン","王嶋環","まんがタイムオリジナル","芳文社","連載中"
43,"花の任侠物語","火ノ鹿たもん","まんがタイムジャンボ","芳文社","ゲスト掲載"
44,"キッチン少年","甘空なぎ(旧・田中見来)","まんがタイムジャンボ","芳文社","ゲスト掲載"
45,"アキタランド・ゴシック","器械","まんがタイムきららMAX","芳文社","連載中"
46,"おはなしあやちゃん","宮原るり","まんがタイムホーム","芳文社","連載中"
47,"天国のススメ！","宮成楽","まんがタイムホーム","芳文社","連載中"
48,"ボクん家の隣の芝生が甘い理由","桐原小鳥","まんがタイムジャンボ","芳文社","連載中"
49,"うららか de 暮らそ","月原こなん","まんがライフオリジナル","竹書房","連載終了"
50,"博士の白衣女子攻略論","香日ゆら","まんがタイムファミリー","芳文社","ゲスト掲載"
